Date,Application Price,Redemption Price,Distribution Price
23/08/2018,2.5295,2.5144,-
22/08/2018,2.4928,2.4779,-
21/08/2018,2.4674,2.4526,-
20/08/2018,2.4492,2.4345,-
17/08/2018,2.4378,2.4232,-
16/08/2018,2.4164,2.4020,-
15/08/2018,2.4300,2.4155,-
14/08/2018,2.4066,2.3922,-
13/08/2018,2.3856,2.3713,-
10/08/2018,2.3919,2.3776,-
9/08/2018,2.3929,2.3786,-
8/08/2018,2.3883,2.3740,-
7/08/2018,2.3923,2.3780,-
3/08/2018,2.4069,2.3925,-
2/08/2018,2.3914,2.3771,-
1/08/2018,2.3927,2.3784,-
31/07/2018,2.3924,2.3781,-
30/07/2018,2.4023,2.3879,-
27/07/2018,2.4128,2.3983,-
26/07/2018,2.4036,2.3893,-
25/07/2018,2.4141,2.3997,-
24/07/2018,2.3961,2.3817,-
23/07/2018,2.3890,2.3748,-
20/07/2018,2.4184,2.4039,-
19/07/2018,2.4065,2.3921,-
18/07/2018,2.3814,2.3671,-
17/07/2018,2.3668,2.3526,-
16/07/2018,2.3783,2.3640,-
13/07/2018,2.3753,2.3611,-
12/07/2018,2.3516,2.3375,-
11/07/2018,2.3444,2.3304,-
10/07/2018,2.3618,2.3477,-
9/07/2018,2.3570,2.3429,-
6/07/2018,2.3593,2.3452,-
5/07/2018,2.3445,2.3305,-
4/07/2018,2.3498,2.3357,-
3/07/2018,2.3659,2.3517,-
2/07/2018,2.3672,2.3531,-
29/06/2018,2.7892,2.7726,0.4159
28/06/2018,2.7915,2.7748,-
27/06/2018,2.8102,2.7934,-
26/06/2018,2.8161,2.7993,-
25/06/2018,2.8337,2.8168,-
22/06/2018,2.8345,2.8176,-
21/06/2018,2.8700,2.8528,-
20/06/2018,2.8413,2.8243,-
19/06/2018,2.8196,2.8028,-
18/06/2018,2.8292,2.8122,-
15/06/2018,2.8334,2.8165,-
14/06/2018,2.8133,2.7964,-
13/06/2018,2.8128,2.7960,-
12/06/2018,2.8298,2.8129,-
8/06/2018,2.8293,2.8123,-
7/06/2018,2.8328,2.8158,-
6/06/2018,2.8217,2.8048,-
5/06/2018,2.8118,2.7950,-
4/06/2018,2.8087,2.7919,-
1/06/2018,2.7873,2.7706,-
31/05/2018,2.8089,2.7921,-
30/05/2018,2.7871,2.7704,-
29/05/2018,2.7844,2.7677,-
28/05/2018,2.7741,2.7575,-
25/05/2018,2.7775,2.7609,-
24/05/2018,2.7717,2.7551,-
23/05/2018,2.7713,2.7548,-
22/05/2018,2.7721,2.7555,-
21/05/2018,2.7959,2.7791,-
18/05/2018,2.7869,2.7702,-
17/05/2018,2.8014,2.7847,-
16/05/2018,2.7982,2.7815,-
15/05/2018,2.7961,2.7794,-
14/05/2018,2.8009,2.7842,-
11/05/2018,2.7918,2.7751,-
10/05/2018,2.7814,2.7648,-
9/05/2018,2.7725,2.7559,-
8/05/2018,2.7637,2.7472,-
7/05/2018,2.7572,2.7407,-
4/05/2018,2.7464,2.7299,-
3/05/2018,2.7423,2.7259,-
2/05/2018,2.7120,2.6958,-
1/05/2018,2.6765,2.6605,-
30/04/2018,2.6671,2.6511,-
27/04/2018,2.6497,2.6338,-
26/04/2018,2.6341,2.6184,-
24/04/2018,2.6214,2.6057,-
23/04/2018,2.6178,2.6022,-
20/04/2018,2.6359,2.6201,-
19/04/2018,2.6469,2.6311,-
18/04/2018,2.6442,2.6284,-
17/04/2018,2.6164,2.6008,-
16/04/2018,2.6057,2.5901,-
13/04/2018,2.6018,2.5863,-
12/04/2018,2.5999,2.5844,-
11/04/2018,2.6128,2.5972,-
10/04/2018,2.6234,2.6077,-
9/04/2018,2.5973,2.5817,-
6/04/2018,2.6077,2.5921,-
5/04/2018,2.6122,2.5966,-
4/04/2018,2.6115,2.5958,-
3/04/2018,2.6193,2.6037,-
29/03/2018,2.6407,2.6249,-
28/03/2018,2.6634,2.6475,-
27/03/2018,2.6848,2.6687,-
26/03/2018,2.6497,2.6338,-
23/03/2018,2.6465,2.6306,-
22/03/2018,2.6935,2.6774,-
21/03/2018,2.6911,2.6750,-
20/03/2018,2.6892,2.6731,-
19/03/2018,2.7068,2.6906,-
16/03/2018,2.7062,2.6900,-
15/03/2018,2.7023,2.6861,-
14/03/2018,2.7075,2.6914,-
13/03/2018,2.7020,2.6858,-
12/03/2018,2.7174,2.7012,-
9/03/2018,2.6959,2.6798,-
8/03/2018,2.6814,2.6654,-
7/03/2018,2.6605,2.6446,-
6/03/2018,2.6708,2.6548,-
5/03/2018,2.6498,2.6340,-
2/03/2018,2.6709,2.6549,-
1/03/2018,2.7041,2.6879,-
28/02/2018,2.7080,2.6918,-
27/02/2018,2.7104,2.6942,-
26/02/2018,2.7105,2.6943,-
23/02/2018,2.7075,2.6913,-
22/02/2018,2.6817,2.6656,-
21/02/2018,2.6538,2.6379,-
20/02/2018,2.6488,2.6330,-
19/02/2018,2.6260,2.6103,-
16/02/2018,2.6168,2.6012,-
15/02/2018,2.6014,2.5858,-
14/02/2018,2.5746,2.5592,-
13/02/2018,2.5813,2.5658,-
12/02/2018,2.5599,2.5446,-
9/02/2018,2.5714,2.5561,-
8/02/2018,2.6165,2.6009,-
7/02/2018,2.6003,2.5848,-
6/02/2018,2.5604,2.5450,-
5/02/2018,2.6495,2.6336,-
2/02/2018,2.7113,2.6951,-
1/02/2018,2.7124,2.6961,-
31/01/2018,2.6884,2.6723,-
30/01/2018,2.6809,2.6648,-
29/01/2018,2.7052,2.6890,-
25/01/2018,2.7038,2.6876,-
24/01/2018,2.7033,2.6871,-
23/01/2018,2.7016,2.6855,-
22/01/2018,2.6802,2.6642,-
19/01/2018,2.6743,2.6583,-
18/01/2018,2.6845,2.6685,-
17/01/2018,2.6913,2.6752,-
16/01/2018,2.6926,2.6765,-
15/01/2018,2.6862,2.6702,-
12/01/2018,2.6819,2.6659,-
11/01/2018,2.6765,2.6605,-
10/01/2018,2.7067,2.6905,-
9/01/2018,2.7158,2.6995,-
8/01/2018,2.7134,2.6971,-
5/01/2018,2.7122,2.6960,-
4/01/2018,2.6996,2.6835,-
3/01/2018,2.6816,2.6656,-
2/01/2018,2.6772,2.6612,-
29/12/2017,2.7663,2.7498,0.0827
28/12/2017,2.7847,2.7680,-
27/12/2017,2.7635,2.7470,-
22/12/2017,2.7570,2.7405,-
21/12/2017,2.7471,2.7306,-
20/12/2017,2.7425,2.7261,-
19/12/2017,2.7402,2.7238,-
18/12/2017,2.7201,2.7039,-
15/12/2017,2.7097,2.6935,-
14/12/2017,2.6994,2.6833,-
13/12/2017,2.6908,2.6747,-
12/12/2017,2.6843,2.6683,-
11/12/2017,2.6880,2.6719,-
8/12/2017,2.6855,2.6694,-
7/12/2017,2.6815,2.6654,-
6/12/2017,2.6620,2.6461,-
5/12/2017,2.6659,2.6500,-
4/12/2017,2.6715,2.6555,-
1/12/2017,2.6893,2.6732,-
30/11/2017,2.6972,2.6811,-
29/11/2017,2.7113,2.6951,-
28/11/2017,2.6984,2.6822,-
27/11/2017,2.6902,2.6741,-
24/11/2017,2.6918,2.6757,-
23/11/2017,2.6912,2.6751,-
22/11/2017,2.6989,2.6828,-
21/11/2017,2.6849,2.6688,-
20/11/2017,2.6688,2.6529,-
17/11/2017,2.6716,2.6556,-
16/11/2017,2.6671,2.6512,-
15/11/2017,2.6675,2.6516,-
14/11/2017,2.6669,2.6510,-
13/11/2017,2.6793,2.6633,-
10/11/2017,2.6815,2.6654,-
9/11/2017,2.6865,2.6704,-
8/11/2017,2.6632,2.6472,-
7/11/2017,2.6727,2.6568,-
6/11/2017,2.6514,2.6356,-
3/11/2017,2.6471,2.6312,-
2/11/2017,2.6443,2.6284,-
1/11/2017,2.6347,2.6190,-
31/10/2017,2.6212,2.6056,-
30/10/2017,2.6207,2.6050,-
27/10/2017,2.6153,2.5996,-
26/10/2017,2.6290,2.6132,-
25/10/2017,2.6174,2.6018,-
24/10/2017,2.6068,2.5912,-
23/10/2017,2.6062,2.5906,-
20/10/2017,2.6047,2.5891,-
19/10/2017,2.6087,2.5931,-
18/10/2017,2.6070,2.5915,-
17/10/2017,2.6141,2.5984,-
16/10/2017,2.5992,2.5836,-
13/10/2017,2.5980,2.5825,-
12/10/2017,2.5947,2.5792,-
11/10/2017,2.5752,2.5598,-
10/10/2017,2.5564,2.5411,-
9/10/2017,2.5528,2.5375,-
6/10/2017,2.5302,2.5150,-
5/10/2017,2.5137,2.4987,-
4/10/2017,2.5038,2.4888,-
3/10/2017,2.5107,2.4957,-
29/09/2017,2.5125,2.4974,-
28/09/2017,2.5096,2.4946,-
27/09/2017,2.4945,2.4796,-
26/09/2017,2.4918,2.4769,-
25/09/2017,2.4973,2.4823,-
22/09/2017,2.4963,2.4813,-
21/09/2017,2.4885,2.4736,-
20/09/2017,2.4957,2.4808,-
19/09/2017,2.4921,2.4772,-
18/09/2017,2.4924,2.4775,-
15/09/2017,2.4962,2.4812,-
14/09/2017,2.5047,2.4898,-
13/09/2017,2.4996,2.4846,-
12/09/2017,2.4986,2.4836,-
11/09/2017,2.4912,2.4763,-
8/09/2017,2.4786,2.4637,-
7/09/2017,2.4781,2.4633,-
6/09/2017,2.4804,2.4656,-
5/09/2017,2.4720,2.4573,-
4/09/2017,2.4782,2.4634,-
1/09/2017,2.4816,2.4667,-
31/08/2017,2.4815,2.4667,-
30/08/2017,2.4687,2.4539,-
29/08/2017,2.4607,2.4460,-
28/08/2017,2.4768,2.4620,-
25/08/2017,2.4773,2.4625,-
24/08/2017,2.4565,2.4418,-
23/08/2017,2.4475,2.4329,-
22/08/2017,2.4416,2.4270,-
21/08/2017,2.4461,2.4315,-
18/08/2017,2.4552,2.4405,-
17/08/2017,2.4538,2.4391,-
16/08/2017,2.4400,2.4254,-
15/08/2017,2.4271,2.4126,-
14/08/2017,2.4199,2.4054,-
11/08/2017,2.4110,2.3966,-
10/08/2017,2.4339,2.4193,-
9/08/2017,2.4426,2.4280,-
8/08/2017,2.4365,2.4219,-
4/08/2017,2.4321,2.4175,-
3/08/2017,2.4258,2.4113,-
2/08/2017,2.4150,2.4006,-
1/08/2017,2.4198,2.4053,-
31/07/2017,2.4180,2.4035,-
28/07/2017,2.4094,2.3950,-
27/07/2017,2.4381,2.4235,-
26/07/2017,2.4279,2.4134,-
25/07/2017,2.4132,2.3988,-
24/07/2017,2.3910,2.3767,-
21/07/2017,2.3999,2.3855,-
20/07/2017,2.3988,2.3844,-
19/07/2017,2.3910,2.3767,-
18/07/2017,2.3912,2.3769,-
17/07/2017,2.4152,2.4007,-
14/07/2017,2.4176,2.4031,-
13/07/2017,2.3987,2.3844,-
12/07/2017,2.3763,2.3620,-
11/07/2017,2.3899,2.3756,-
10/07/2017,2.3933,2.3790,-
7/07/2017,2.3862,2.3719,-
6/07/2017,2.4040,2.3896,-
5/07/2017,2.3998,2.3854,-
4/07/2017,2.4006,2.3862,-
3/07/2017,2.3773,2.3631,-
30/06/2017,2.6263,2.6106,0.2244
29/06/2017,2.6406,2.6248,-
28/06/2017,2.6180,2.6023,-
27/06/2017,2.5980,2.5825,-
26/06/2017,2.6094,2.5938,-
23/06/2017,2.6107,2.5951,-
22/06/2017,2.6040,2.5885,-
21/06/2017,2.5895,2.5741,-
20/06/2017,2.6165,2.6008,-
19/06/2017,2.6158,2.6002,-
16/06/2017,2.6073,2.5917,-
15/06/2017,2.5905,2.5750,-
14/06/2017,2.6042,2.5886,-
13/06/2017,2.5669,2.5516,-
9/06/2017,2.5560,2.5407,-
8/06/2017,2.5564,2.5411,-
7/06/2017,2.5565,2.5412,-
6/06/2017,2.5587,2.5434,-
5/06/2017,2.5878,2.5723,-
2/06/2017,2.5882,2.5727,-
1/06/2017,2.5674,2.5520,-
31/05/2017,2.5597,2.5444,-
30/05/2017,2.5428,2.5276,-
29/05/2017,2.5563,2.5410,-
26/05/2017,2.5776,2.5622,-
25/05/2017,2.5916,2.5761,-
24/05/2017,2.6019,2.5863,-
23/05/2017,2.5990,2.5835,-
22/05/2017,2.5889,2.5734,-
19/05/2017,2.5755,2.5601,-
18/05/2017,2.5784,2.5630,-
17/05/2017,2.5919,2.5764,-
16/05/2017,2.6106,2.5950,-
15/05/2017,2.6068,2.5912,-
12/05/2017,2.6159,2.6003,-
11/05/2017,2.6503,2.6345,-
10/05/2017,2.6510,2.6352,-
9/05/2017,2.6347,2.6190,-
8/05/2017,2.6067,2.5911,-
5/05/2017,2.5859,2.5704,-
4/05/2017,2.5937,2.5782,-
3/05/2017,2.5791,2.5637,-
2/05/2017,2.5814,2.5659,-
1/05/2017,2.5645,2.5491,-
28/04/2017,2.5631,2.5478,-
27/04/2017,2.5622,2.5469,-
26/04/2017,2.5582,2.5429,-
24/04/2017,2.5540,2.5387,-
21/04/2017,2.5428,2.5276,-
20/04/2017,2.5349,2.5197,-
19/04/2017,2.5407,2.5255,-
18/04/2017,2.5484,2.5332,-
13/04/2017,2.5554,2.5401,-
12/04/2017,2.5697,2.5544,-
11/04/2017,2.5749,2.5595,-
10/04/2017,2.5630,2.5477,-
7/04/2017,2.5561,2.5408,-
6/04/2017,2.5531,2.5378,-
5/04/2017,2.5477,2.5325,-
4/04/2017,2.5476,2.5324,-
3/04/2017,2.5537,2.5384,-
31/03/2017,2.5608,2.5455,-
30/03/2017,2.5584,2.5431,-
29/03/2017,2.5455,2.5303,-
28/03/2017,2.5336,2.5185,-
27/03/2017,2.5083,2.4933,-
24/03/2017,2.5156,2.5006,-
23/03/2017,2.4998,2.4848,-
22/03/2017,2.4908,2.4759,-
21/03/2017,2.5192,2.5041,-
20/03/2017,2.5118,2.4968,-
17/03/2017,2.5211,2.5060,-
16/03/2017,2.5102,2.4952,-
15/03/2017,2.5045,2.4896,-
14/03/2017,2.4929,2.4780,-
13/03/2017,2.4869,2.4720,-
10/03/2017,2.4847,2.4698,-
9/03/2017,2.4785,2.4636,-
8/03/2017,2.4719,2.4571,-
7/03/2017,2.4793,2.4644,-
6/03/2017,2.4801,2.4653,-
3/03/2017,2.4822,2.4674,-
2/03/2017,2.4875,2.4726,-
1/03/2017,2.4586,2.4439,-
28/02/2017,2.4669,2.4521,-
27/02/2017,2.4643,2.4496,-
24/02/2017,2.4464,2.4318,-
23/02/2017,2.4550,2.4403,-
22/02/2017,2.4519,2.4372,-
21/02/2017,2.4471,2.4324,-
20/02/2017,2.4465,2.4319,-
17/02/2017,2.4708,2.4560,-
16/02/2017,2.4915,2.4766,-
15/02/2017,2.5002,2.4852,-
14/02/2017,2.5032,2.4882,-
13/02/2017,2.4915,2.4766,-
10/02/2017,2.4905,2.4756,-
9/02/2017,2.4630,2.4483,-
8/02/2017,2.4485,2.4338,-
7/02/2017,2.4314,2.4168,-
6/02/2017,2.4366,2.4221,-
3/02/2017,2.4407,2.4261,-
2/02/2017,2.4433,2.4287,-
1/02/2017,2.4524,2.4377,-
31/01/2017,2.4539,2.4392,-
30/01/2017,2.4666,2.4519,-
27/01/2017,2.4764,2.4616,-
25/01/2017,2.4645,2.4498,-
24/01/2017,2.4461,2.4315,-
23/01/2017,2.4430,2.4284,-
20/01/2017,2.4525,2.4378,-
19/01/2017,2.4575,2.4428,-
18/01/2017,2.4553,2.4406,-
17/01/2017,2.4718,2.4570,-
16/01/2017,2.4862,2.4713,-
13/01/2017,2.4829,2.4681,-
12/01/2017,2.4952,2.4802,-
11/01/2017,2.4922,2.4773,-
10/01/2017,2.4907,2.4758,-
9/01/2017,2.5152,2.5002,-
6/01/2017,2.4999,2.4849,-
5/01/2017,2.5040,2.4890,-
4/01/2017,2.5168,2.5017,-
3/01/2017,2.5246,2.5095,-
30/12/2016,2.5817,2.5662,0.0772
29/12/2016,2.5788,2.5633,-
28/12/2016,2.5673,2.5519,-
23/12/2016,2.5383,2.5231,-
22/12/2016,2.5370,2.5218,-
21/12/2016,2.5337,2.5186,-
20/12/2016,2.5163,2.5012,-
19/12/2016,2.5026,2.4877,-
16/12/2016,2.5048,2.4898,-
15/12/2016,2.4956,2.4806,-
14/12/2016,2.5026,2.4876,-
13/12/2016,2.4834,2.4686,-
12/12/2016,2.4854,2.4705,-
9/12/2016,2.5042,2.4892,-
8/12/2016,2.4930,2.4781,-
7/12/2016,2.4608,2.4461,-
6/12/2016,2.4442,2.4295,-
5/12/2016,2.4532,2.4385,-
2/12/2016,2.4898,2.4749,-
1/12/2016,2.5424,2.5272,-
30/11/2016,2.5305,2.5153,-
29/11/2016,2.5289,2.5138,-
28/11/2016,2.5349,2.5197,-
25/11/2016,2.5562,2.5409,-
24/11/2016,2.5399,2.5247,-
23/11/2016,2.5246,2.5095,-
22/11/2016,2.5128,2.4977,-
21/11/2016,2.4901,2.4752,-
18/11/2016,2.5065,2.4915,-
17/11/2016,2.4903,2.4754,-
16/11/2016,2.4898,2.4749,-
15/11/2016,2.5014,2.4864,-
14/11/2016,2.5133,2.4982,-
11/11/2016,2.5262,2.5111,-
10/11/2016,2.5373,2.5221,-
9/11/2016,2.4552,2.4405,-
8/11/2016,2.5157,2.5007,-
7/11/2016,2.4935,2.4785,-
4/11/2016,2.4661,2.4514,-
3/11/2016,2.4775,2.4626,-
2/11/2016,2.4820,2.4671,-
1/11/2016,2.5345,2.5193,-
31/10/2016,2.5541,2.5388,-
28/10/2016,2.5713,2.5559,-
27/10/2016,2.5686,2.5533,-
26/10/2016,2.5873,2.5718,-
25/10/2016,2.6259,2.6102,-
24/10/2016,2.6164,2.6008,-
21/10/2016,2.6250,2.6093,-
20/10/2016,2.6444,2.6286,-
19/10/2016,2.6381,2.6223,-
18/10/2016,2.6272,2.6115,-
17/10/2016,2.6265,2.6108,-
14/10/2016,2.6496,2.6338,-
13/10/2016,2.6509,2.6350,-
12/10/2016,2.6698,2.6538,-
11/10/2016,2.6845,2.6685,-
10/10/2016,2.6770,2.6609,-
7/10/2016,2.6882,2.6722,-
6/10/2016,2.6905,2.6744,-
5/10/2016,2.6967,2.6806,-
4/10/2016,2.7174,2.7012,-
30/09/2016,2.6911,2.6750,-
29/09/2016,2.7031,2.6869,-
28/09/2016,2.6748,2.6588,-
27/09/2016,2.6658,2.6499,-
26/09/2016,2.6741,2.6581,-
23/09/2016,2.6760,2.6600,-
22/09/2016,2.6681,2.6522,-
21/09/2016,2.6544,2.6385,-
20/09/2016,2.6646,2.6487,-
19/09/2016,2.6679,2.6519,-
16/09/2016,2.6660,2.6500,-
15/09/2016,2.6299,2.6142,-
14/09/2016,2.6309,2.6151,-
13/09/2016,2.6326,2.6169,-
12/09/2016,2.6209,2.6052,-
9/09/2016,2.6790,2.6630,-
8/09/2016,2.6987,2.6825,-
7/09/2016,2.7106,2.6944,-
6/09/2016,2.6992,2.6831,-
5/09/2016,2.7069,2.6907,-
2/09/2016,2.6948,2.6787,-
1/09/2016,2.6954,2.6792,-
31/08/2016,2.6885,2.6724,-
30/08/2016,2.6757,2.6597,-
29/08/2016,2.6791,2.6631,-
26/08/2016,2.6885,2.6724,-
25/08/2016,2.6891,2.6731,-
24/08/2016,2.7007,2.6846,-
23/08/2016,2.7058,2.6896,-
22/08/2016,2.6981,2.6820,-
19/08/2016,2.7112,2.6950,-
18/08/2016,2.7005,2.6843,-
17/08/2016,2.6572,2.6413,-
16/08/2016,2.6621,2.6462,-
15/08/2016,2.6649,2.6490,-
12/08/2016,2.6519,2.6361,-
11/08/2016,2.6306,2.6148,-
10/08/2016,2.6063,2.5907,-
9/08/2016,2.5935,2.5780,-
8/08/2016,2.6130,2.5974,-
5/08/2016,2.5952,2.5797,-
4/08/2016,2.5845,2.5690,-
3/08/2016,2.5780,2.5626,-
2/08/2016,2.6001,2.5846,-
29/07/2016,2.6012,2.5857,-
28/07/2016,2.5899,2.5744,-
27/07/2016,2.5786,2.5632,-
26/07/2016,2.5851,2.5696,-
25/07/2016,2.5652,2.5498,-
22/07/2016,2.5593,2.5440,-
21/07/2016,2.5674,2.5521,-
20/07/2016,2.5623,2.5469,-
19/07/2016,2.5410,2.5258,-
18/07/2016,2.5365,2.5214,-
15/07/2016,2.5251,2.5099,-
14/07/2016,2.5119,2.4969,-
13/07/2016,2.5075,2.4925,-
12/07/2016,2.4911,2.4762,-
11/07/2016,2.4800,2.4652,-
8/07/2016,2.4491,2.4345,-
7/07/2016,2.4521,2.4374,-
6/07/2016,2.4360,2.4214,-
5/07/2016,2.4519,2.4372,-
4/07/2016,2.4551,2.4404,-
1/07/2016,2.4435,2.4289,-
30/06/2016,2.5551,2.5398,0.1279
29/06/2016,2.5293,2.5142,-
28/06/2016,2.4915,2.4766,-
27/06/2016,2.5207,2.5056,-
24/06/2016,2.5136,2.4985,-
23/06/2016,2.5914,2.5759,-
22/06/2016,2.5944,2.5788,-
21/06/2016,2.5994,2.5839,-
20/06/2016,2.5840,2.5685,-
17/06/2016,2.5670,2.5516,-
16/06/2016,2.5605,2.5452,-
15/06/2016,2.5662,2.5509,-
14/06/2016,2.5762,2.5608,-
10/06/2016,2.6362,2.6204,-
9/06/2016,2.6487,2.6329,-
8/06/2016,2.6361,2.6203,-
7/06/2016,2.6199,2.6042,-
6/06/2016,2.6266,2.6109,-
3/06/2016,2.6300,2.6143,-
2/06/2016,2.6184,2.6027,-
1/06/2016,2.6267,2.6110,-
31/05/2016,2.6407,2.6249,-
30/05/2016,2.6332,2.6175,-
27/05/2016,2.6137,2.5980,-
26/05/2016,2.5999,2.5843,-
25/05/2016,2.6015,2.5859,-
24/05/2016,2.5754,2.5600,-
23/05/2016,2.5696,2.5543,-
20/05/2016,2.5728,2.5574,-
19/05/2016,2.5440,2.5287,-
18/05/2016,2.5516,2.5363,-
17/05/2016,2.5772,2.5618,-
16/05/2016,2.5603,2.5450,-
13/05/2016,2.5676,2.5522,-
12/05/2016,2.5655,2.5501,-
11/05/2016,2.5767,2.5613,-
10/05/2016,2.5633,2.5480,-
9/05/2016,2.5663,2.5509,-
6/05/2016,2.5501,2.5349,-
5/05/2016,2.5419,2.5267,-
4/05/2016,2.5433,2.5281,-
3/05/2016,2.5530,2.5377,-
2/05/2016,2.5151,2.5001,-
29/04/2016,2.5058,2.4908,-
28/04/2016,2.5061,2.4911,-
27/04/2016,2.4808,2.4660,-
26/04/2016,2.4700,2.4552,-
22/04/2016,2.4725,2.4577,-
21/04/2016,2.4991,2.4841,-
20/04/2016,2.4761,2.4613,-
19/04/2016,2.4786,2.4638,-
18/04/2016,2.4715,2.4567,-
15/04/2016,2.4715,2.4567,-
14/04/2016,2.4509,2.4362,-
13/04/2016,2.4306,2.4161,-
12/04/2016,2.4237,2.4092,-
11/04/2016,2.4304,2.4159,-
8/04/2016,2.4385,2.4239,-
7/04/2016,2.4455,2.4309,-
6/04/2016,2.4351,2.4206,-
5/04/2016,2.4209,2.4065,-
4/04/2016,2.4585,2.4438,-
1/04/2016,2.4484,2.4337,-
31/03/2016,2.4669,2.4521,-
30/03/2016,2.4296,2.4151,-
29/03/2016,2.4303,2.4158,-
24/03/2016,2.4461,2.4314,-
23/03/2016,2.4429,2.4282,-
22/03/2016,2.4461,2.4315,-
21/03/2016,2.4257,2.4112,-
18/03/2016,2.4263,2.4118,-
17/03/2016,2.4221,2.4076,-
16/03/2016,2.4079,2.3935,-
15/03/2016,2.4050,2.3906,-
14/03/2016,2.4197,2.4052,-
11/03/2016,2.4172,2.4028,-
10/03/2016,2.4030,2.3886,-
9/03/2016,2.3845,2.3703,-
8/03/2016,2.3646,2.3505,-
7/03/2016,2.3840,2.3698,-
4/03/2016,2.3974,2.3831,-
3/03/2016,2.4219,2.4074,-
2/03/2016,2.4116,2.3972,-
1/03/2016,2.3927,2.3784,-
29/02/2016,2.3842,2.3700,-
26/02/2016,2.3508,2.3368,-
25/02/2016,2.3373,2.3233,-
24/02/2016,2.3676,2.3534,-
23/02/2016,2.3985,2.3841,-
22/02/2016,2.4255,2.4110,-
19/02/2016,2.4059,2.3915,-
18/02/2016,2.4119,2.3975,-
17/02/2016,2.3696,2.3554,-
16/02/2016,2.3613,2.3471,-
15/02/2016,2.3181,2.3042,-
12/02/2016,2.2787,2.2651,-
11/02/2016,2.3087,2.2949,-
10/02/2016,2.2812,2.2676,-
9/02/2016,2.3113,2.2975,-
8/02/2016,2.3753,2.3611,-
5/02/2016,2.4014,2.3870,-
4/02/2016,2.4022,2.3878,-
3/02/2016,2.3966,2.3823,-
2/02/2016,2.4373,2.4228,-
1/02/2016,2.4542,2.4395,-
29/01/2016,2.4360,2.4214,-
28/01/2016,2.4375,2.4230,-
27/01/2016,2.4282,2.4137,-
25/01/2016,2.4379,2.4233,-
22/01/2016,2.4102,2.3957,-
21/01/2016,2.3834,2.3692,-
20/01/2016,2.3721,2.3579,-
19/01/2016,2.3784,2.3641,-
18/01/2016,2.3545,2.3404,-
15/01/2016,2.3643,2.3502,-
14/01/2016,2.3780,2.3637,-
13/01/2016,2.4139,2.3995,-
12/01/2016,2.3972,2.3829,-
11/01/2016,2.4065,2.3921,-
8/01/2016,2.4258,2.4113,-
7/01/2016,2.4433,2.4287,-
6/01/2016,2.4832,2.4683,-
5/01/2016,2.5019,2.4870,-
4/01/2016,2.5380,2.5228,-
31/12/2015,2.6731,2.6571,0.1333
30/12/2015,2.6752,2.6592,-
29/12/2015,2.6565,2.6406,-
24/12/2015,2.6138,2.5981,-
23/12/2015,2.6100,2.5944,-
22/12/2015,2.6093,2.5937,-
21/12/2015,2.6052,2.5896,-
18/12/2015,2.6084,2.5928,-
17/12/2015,2.6030,2.5874,-
16/12/2015,2.5700,2.5546,-
15/12/2015,2.5328,2.5176,-
14/12/2015,2.5319,2.5167,-
11/12/2015,2.5660,2.5506,-
10/12/2015,2.5625,2.5472,-
9/12/2015,2.5777,2.5623,-
8/12/2015,2.5858,2.5704,-
7/12/2015,2.5936,2.5780,-
4/12/2015,2.5865,2.5710,-
3/12/2015,2.6195,2.6038,-
2/12/2015,2.6101,2.5945,-
1/12/2015,2.6216,2.6059,-
30/11/2015,2.5872,2.5718,-
27/11/2015,2.5847,2.5692,-
26/11/2015,2.5799,2.5645,-
25/11/2015,2.5706,2.5553,-
24/11/2015,2.5692,2.5539,-
23/11/2015,2.5834,2.5679,-
20/11/2015,2.5640,2.5487,-
19/11/2015,2.5500,2.5347,-
18/11/2015,2.5020,2.4870,-
17/11/2015,2.4976,2.4826,-
16/11/2015,2.4505,2.4358,-
13/11/2015,2.4664,2.4516,-
12/11/2015,2.4887,2.4738,-
11/11/2015,2.4928,2.4778,-
10/11/2015,2.4787,2.4639,-
9/11/2015,2.4941,2.4792,-
6/11/2015,2.5073,2.4923,-
5/11/2015,2.5048,2.4898,-
4/11/2015,2.5139,2.4989,-
3/11/2015,2.5064,2.4914,-
2/11/2015,2.4799,2.4650,-
30/10/2015,2.4729,2.4581,-
29/10/2015,2.4513,2.4366,-
28/10/2015,2.4499,2.4352,-
27/10/2015,2.4570,2.4423,-
26/10/2015,2.4602,2.4455,-
23/10/2015,2.4557,2.4410,-
22/10/2015,2.4085,2.3941,-
21/10/2015,2.4154,2.4009,-
20/10/2015,2.3968,2.3824,-
19/10/2015,2.3981,2.3838,-
16/10/2015,2.3915,2.3772,-
15/10/2015,2.3719,2.3578,-
14/10/2015,2.3640,2.3498,-
13/10/2015,2.3561,2.3420,-
12/10/2015,2.3748,2.3606,-
9/10/2015,2.3892,2.3749,-
8/10/2015,2.3652,2.3510,-
7/10/2015,2.3639,2.3498,-
6/10/2015,2.3614,2.3472,-
2/10/2015,2.3428,2.3288,-
1/10/2015,2.3483,2.3343,-
30/09/2015,2.3250,2.3111,-
29/09/2015,2.2886,2.2749,-
28/09/2015,2.3446,2.3306,-
25/09/2015,2.3148,2.3010,-
24/09/2015,2.3143,2.3004,-
23/09/2015,2.2829,2.2693,-
22/09/2015,2.2989,2.2851,-
21/09/2015,2.2857,2.2720,-
