Date,Application Price,Redemption Price,Distribution Price
21/08/2018,2.1609,2.1501,-
20/08/2018,2.1558,2.1450,-
17/08/2018,2.1533,2.1425,-
16/08/2018,2.1404,2.1298,-
15/08/2018,2.1521,2.1413,-
14/08/2018,2.1699,2.1591,-
13/08/2018,2.1770,2.1662,-
10/08/2018,2.1848,2.1739,-
9/08/2018,2.1899,2.1789,-
8/08/2018,2.1189,2.1084,-
7/08/2018,2.0891,2.0787,-
3/08/2018,2.0802,2.0698,-
2/08/2018,2.0636,2.0534,-
1/08/2018,2.0593,2.0490,-
31/07/2018,2.0608,2.0505,-
30/07/2018,2.0577,2.0474,-
27/07/2018,2.0681,2.0578,-
26/07/2018,2.0742,2.0638,-
25/07/2018,2.0822,2.0718,-
24/07/2018,2.0538,2.0435,-
23/07/2018,2.0521,2.0419,-
20/07/2018,2.0511,2.0409,-
19/07/2018,2.0592,2.0489,-
18/07/2018,2.0567,2.0464,-
17/07/2018,2.0736,2.0633,-
16/07/2018,2.0598,2.0495,-
13/07/2018,2.0431,2.0329,-
12/07/2018,2.0376,2.0274,-
11/07/2018,2.0221,2.0121,-
10/07/2018,2.0399,2.0297,-
9/07/2018,2.0344,2.0242,-
6/07/2018,2.0446,2.0344,-
5/07/2018,2.0326,2.0225,-
4/07/2018,2.0354,2.0253,-
3/07/2018,2.0479,2.0377,-
2/07/2018,2.0533,2.0430,-
29/06/2018,2.6420,2.6288,0.6265
28/06/2018,2.6240,2.6109,-
27/06/2018,2.6315,2.6184,-
26/06/2018,2.6429,2.6297,-
25/06/2018,2.6135,2.6005,-
22/06/2018,2.6392,2.6261,-
21/06/2018,2.6585,2.6452,-
20/06/2018,2.6445,2.6313,-
19/06/2018,2.6343,2.6212,-
18/06/2018,2.6399,2.6268,-
15/06/2018,2.6500,2.6368,-
14/06/2018,2.6242,2.6111,-
13/06/2018,2.5964,2.5834,-
12/06/2018,2.5968,2.5839,-
8/06/2018,2.5691,2.5563,-
7/06/2018,2.5650,2.5522,-
6/06/2018,2.5597,2.5469,-
5/06/2018,2.5635,2.5507,-
4/06/2018,2.5568,2.5440,-
1/06/2018,2.5812,2.5683,-
31/05/2018,2.5260,2.5134,-
30/05/2018,2.5416,2.5289,-
29/05/2018,2.5683,2.5555,-
28/05/2018,2.5821,2.5693,-
25/05/2018,2.5844,2.5715,-
24/05/2018,2.5959,2.5830,-
23/05/2018,2.6170,2.6039,-
22/05/2018,2.6399,2.6268,-
21/05/2018,2.6383,2.6252,-
18/05/2018,2.6527,2.6395,-
17/05/2018,2.6284,2.6152,-
16/05/2018,2.6338,2.6207,-
15/05/2018,2.6142,2.6012,-
14/05/2018,2.6095,2.5965,-
11/05/2018,2.5878,2.5749,-
10/05/2018,2.5875,2.5746,-
9/05/2018,2.5958,2.5829,-
8/05/2018,2.6081,2.5951,-
7/05/2018,2.5724,2.5596,-
4/05/2018,2.5600,2.5473,-
3/05/2018,2.5575,2.5448,-
2/05/2018,2.5631,2.5503,-
1/05/2018,2.5470,2.5343,-
30/04/2018,2.5530,2.5403,-
27/04/2018,2.5501,2.5374,-
26/04/2018,2.5472,2.5345,-
24/04/2018,2.5457,2.5330,-
23/04/2018,2.5452,2.5325,-
20/04/2018,2.5709,2.5581,-
19/04/2018,2.5686,2.5557,-
18/04/2018,2.5656,2.5528,-
17/04/2018,2.5576,2.5449,-
16/04/2018,2.5364,2.5238,-
13/04/2018,2.5561,2.5434,-
12/04/2018,2.5448,2.5321,-
11/04/2018,2.5348,2.5221,-
10/04/2018,2.5448,2.5321,-
9/04/2018,2.5324,2.5198,-
6/04/2018,2.5259,2.5133,-
5/04/2018,2.5370,2.5243,-
4/04/2018,2.5042,2.4917,-
3/04/2018,2.5143,2.5018,-
29/03/2018,2.5447,2.5321,-
28/03/2018,2.5382,2.5255,-
27/03/2018,2.5416,2.5290,-
26/03/2018,2.5545,2.5418,-
23/03/2018,2.5351,2.5224,-
22/03/2018,2.5720,2.5592,-
21/03/2018,2.5822,2.5694,-
20/03/2018,2.5899,2.5769,-
19/03/2018,2.5908,2.5779,-
16/03/2018,2.6115,2.5985,-
15/03/2018,2.5772,2.5644,-
14/03/2018,2.5698,2.5570,-
13/03/2018,2.5797,2.5669,-
12/03/2018,2.5972,2.5843,-
9/03/2018,2.5973,2.5844,-
8/03/2018,2.5619,2.5491,-
7/03/2018,2.5559,2.5432,-
6/03/2018,2.5416,2.5289,-
5/03/2018,2.5312,2.5186,-
2/03/2018,2.5141,2.5016,-
1/03/2018,2.5184,2.5058,-
28/02/2018,2.5430,2.5303,-
27/02/2018,2.5350,2.5224,-
26/02/2018,2.5280,2.5154,-
23/02/2018,2.5442,2.5315,-
22/02/2018,2.5098,2.4973,-
21/02/2018,2.5132,2.5007,-
20/02/2018,2.5129,2.5003,-
19/02/2018,2.5507,2.5380,-
16/02/2018,2.5548,2.5420,-
15/02/2018,2.5329,2.5202,-
14/02/2018,2.5030,2.4905,-
13/02/2018,2.4772,2.4649,-
12/02/2018,2.4662,2.4539,-
9/02/2018,2.4656,2.4533,-
8/02/2018,2.4537,2.4415,-
7/02/2018,2.4950,2.4826,-
6/02/2018,2.4396,2.4274,-
5/02/2018,2.4593,2.4470,-
2/02/2018,2.5288,2.5162,-
1/02/2018,2.5334,2.5208,-
31/01/2018,2.5166,2.5041,-
30/01/2018,2.5345,2.5218,-
29/01/2018,2.5518,2.5390,-
25/01/2018,2.5407,2.5280,-
24/01/2018,2.5277,2.5151,-
23/01/2018,2.5330,2.5203,-
22/01/2018,2.5361,2.5234,-
19/01/2018,2.5265,2.5139,-
18/01/2018,2.5226,2.5100,-
17/01/2018,2.5219,2.5093,-
16/01/2018,2.5382,2.5255,-
15/01/2018,2.5246,2.5120,-
12/01/2018,2.5230,2.5104,-
11/01/2018,2.4966,2.4842,-
10/01/2018,2.4955,2.4830,-
9/01/2018,2.5025,2.4900,-
8/01/2018,2.5080,2.4955,-
5/01/2018,2.5019,2.4895,-
4/01/2018,2.5088,2.4963,-
3/01/2018,2.4901,2.4776,-
2/01/2018,2.4975,2.4851,-
29/12/2017,2.4998,2.4873,-
28/12/2017,2.4707,2.4583,-
27/12/2017,2.4842,2.4718,-
22/12/2017,2.4888,2.4763,-
21/12/2017,2.4618,2.4495,-
20/12/2017,2.5382,2.5255,-
19/12/2017,2.5241,2.5115,-
18/12/2017,2.5397,2.5270,-
15/12/2017,2.4950,2.4825,-
14/12/2017,2.5050,2.4926,-
13/12/2017,2.4927,2.4803,-
12/12/2017,2.5192,2.5067,-
11/12/2017,2.5346,2.5220,-
8/12/2017,2.5387,2.5260,-
7/12/2017,2.5200,2.5074,-
6/12/2017,2.5077,2.4952,-
5/12/2017,2.5197,2.5071,-
4/12/2017,2.5235,2.5109,-
1/12/2017,2.5304,2.5178,-
30/11/2017,2.5406,2.5280,-
29/11/2017,2.5225,2.5099,-
28/11/2017,2.5183,2.5058,-
27/11/2017,2.5185,2.5059,-
24/11/2017,2.5410,2.5283,-
23/11/2017,2.5408,2.5281,-
22/11/2017,2.5331,2.5204,-
21/11/2017,2.5324,2.5198,-
20/11/2017,2.5127,2.5002,-
17/11/2017,2.4997,2.4872,-
16/11/2017,2.4679,2.4556,-
15/11/2017,2.4454,2.4332,-
14/11/2017,2.4398,2.4276,-
13/11/2017,2.4553,2.4431,-
10/11/2017,2.4584,2.4462,-
9/11/2017,2.4759,2.4635,-
8/11/2017,2.4987,2.4862,-
7/11/2017,2.5504,2.5377,-
6/11/2017,2.5635,2.5507,-
3/11/2017,2.5442,2.5315,-
2/11/2017,2.5262,2.5136,-
1/11/2017,2.5434,2.5308,-
31/10/2017,2.5270,2.5144,-
30/10/2017,2.5223,2.5097,-
27/10/2017,2.5230,2.5104,-
26/10/2017,2.5188,2.5063,-
25/10/2017,2.5198,2.5072,-
24/10/2017,2.5062,2.4937,-
23/10/2017,2.4799,2.4675,-
20/10/2017,2.4764,2.4641,-
19/10/2017,2.4633,2.4510,-
18/10/2017,2.4766,2.4642,-
17/10/2017,2.4550,2.4427,-
16/10/2017,2.4576,2.4453,-
13/10/2017,2.4587,2.4464,-
12/10/2017,2.4605,2.4483,-
11/10/2017,2.4647,2.4524,-
10/10/2017,2.4219,2.4098,-
9/10/2017,2.4038,2.3918,-
6/10/2017,2.3936,2.3817,-
5/10/2017,2.3961,2.3841,-
4/10/2017,2.3978,2.3858,-
3/10/2017,2.3828,2.3709,-
29/09/2017,2.3552,2.3435,-
28/09/2017,2.3268,2.3152,-
27/09/2017,2.2566,2.2454,-
26/09/2017,2.2242,2.2132,-
25/09/2017,2.2203,2.2093,-
24/09/2017,2.2122,2.2012,-
23/09/2017,2.2124,2.2014,-
22/09/2017,2.2125,2.2015,-
21/09/2017,2.2183,2.2073,-
20/09/2017,2.1902,2.1792,-
19/09/2017,2.2088,2.1978,-
18/09/2017,2.2108,2.1998,-
17/09/2017,2.2147,2.2037,-
16/09/2017,2.2149,2.2039,-
15/09/2017,2.2150,2.2040,-
14/09/2017,2.2046,2.1936,-
13/09/2017,2.2132,2.2022,-
12/09/2017,2.1886,2.1776,-
11/09/2017,2.1571,2.1463,-
10/09/2017,2.1497,2.1389,-
9/09/2017,2.1498,2.1390,-
8/09/2017,2.1500,2.1392,-
7/09/2017,2.1441,2.1335,-
6/09/2017,2.1534,2.1426,-
5/09/2017,2.1521,2.1413,-
4/09/2017,2.1414,2.1308,-
3/09/2017,2.1746,2.1638,-
2/09/2017,2.1747,2.1639,-
1/09/2017,2.1748,2.1640,-
31/08/2017,2.1702,2.1594,-
30/08/2017,2.1559,2.1451,-
29/08/2017,2.1432,2.1326,-
28/08/2017,2.1698,2.1590,-
27/08/2017,2.1376,2.1270,-
26/08/2017,2.1378,2.1272,-
25/08/2017,2.1379,2.1273,-
24/08/2017,2.1349,2.1243,-
23/08/2017,2.1228,2.1122,-
22/08/2017,2.1178,2.1072,-
21/08/2017,2.1361,2.1255,-
20/08/2017,2.1328,2.1222,-
19/08/2017,2.1329,2.1223,-
18/08/2017,2.1330,2.1224,-
17/08/2017,2.1527,2.1419,-
16/08/2017,2.1714,2.1606,-
15/08/2017,2.1473,2.1365,-
14/08/2017,2.1540,2.1432,-
13/08/2017,2.1293,2.1187,-
12/08/2017,2.1294,2.1188,-
11/08/2017,2.1295,2.1189,-
10/08/2017,2.1357,2.1251,-
9/08/2017,2.1605,2.1497,-
8/08/2017,2.1922,2.1812,-
7/08/2017,2.1755,2.1647,-
6/08/2017,2.1499,2.1391,-
5/08/2017,2.1500,2.1392,-
4/08/2017,2.1502,2.1394,-
3/08/2017,2.1616,2.1508,-
2/08/2017,2.1395,2.1289,-
1/08/2017,2.1309,2.1203,-
31/07/2017,2.1330,2.1224,-
30/07/2017,2.1299,2.1193,-
29/07/2017,2.1300,2.1194,-
28/07/2017,2.1301,2.1195,-
27/07/2017,2.1405,2.1299,-
26/07/2017,2.1477,2.1369,-
25/07/2017,2.2095,2.1985,-
24/07/2017,2.2100,2.1990,-
23/07/2017,2.2003,2.1893,-
22/07/2017,2.2004,2.1894,-
21/07/2017,2.2006,2.1896,-
20/07/2017,2.1838,2.1730,-
19/07/2017,2.1908,2.1798,-
18/07/2017,2.1911,2.1801,-
17/07/2017,2.2074,2.1964,-
16/07/2017,2.2192,2.2082,-
15/07/2017,2.2193,2.2083,-
14/07/2017,2.2194,2.2084,-
13/07/2017,2.2133,2.2023,-
12/07/2017,2.1983,2.1873,-
11/07/2017,2.2025,2.1915,-
10/07/2017,2.2200,2.2090,-
9/07/2017,2.2123,2.2013,-
8/07/2017,2.2124,2.2014,-
7/07/2017,2.2126,2.2016,-
6/07/2017,2.2252,2.2142,-
5/07/2017,2.2154,2.2044,-
4/07/2017,2.2539,2.2427,-
3/07/2017,2.2353,2.2241,-
2/07/2017,2.2304,2.2192,-
1/07/2017,2.2305,2.2193,-
30/06/2017,2.2307,2.2195,0.5074
29/06/2017,2.7302,2.7166,-
28/06/2017,2.7322,2.7186,-
27/06/2017,2.6834,2.6700,-
26/06/2017,2.7055,2.6921,-
25/06/2017,2.6843,2.6709,-
24/06/2017,2.6845,2.6711,-
23/06/2017,2.6846,2.6712,-
22/06/2017,2.6674,2.6540,-
21/06/2017,2.6665,2.6532,-
20/06/2017,2.6848,2.6714,-
19/06/2017,2.7008,2.6874,-
18/06/2017,2.7030,2.6896,-
17/06/2017,2.7032,2.6898,-
16/06/2017,2.7033,2.6899,-
15/06/2017,2.6816,2.6682,-
14/06/2017,2.6674,2.6540,-
13/06/2017,2.6920,2.6786,-
12/06/2017,2.6821,2.6687,-
11/06/2017,2.6854,2.6720,-
10/06/2017,2.6855,2.6721,-
9/06/2017,2.6857,2.6723,-
8/06/2017,2.7142,2.7006,-
7/06/2017,2.7104,2.6968,-
6/06/2017,2.7089,2.6953,-
5/06/2017,2.7052,2.6918,-
4/06/2017,2.7106,2.6970,-
3/06/2017,2.7108,2.6972,-
2/06/2017,2.7109,2.6973,-
1/06/2017,2.7059,2.6925,-
31/05/2017,2.7126,2.6990,-
30/05/2017,2.7223,2.7087,-
29/05/2017,2.7223,2.7087,-
28/05/2017,2.7276,2.7140,-
27/05/2017,2.7278,2.7142,-
26/05/2017,2.7279,2.7143,-
25/05/2017,2.8084,2.7944,-
24/05/2017,2.8181,2.8041,-
23/05/2017,2.7788,2.7650,-
22/05/2017,2.7704,2.7566,-
21/05/2017,2.7705,2.7567,-
20/05/2017,2.7707,2.7569,-
19/05/2017,2.7708,2.7570,-
18/05/2017,2.7288,2.7152,-
17/05/2017,2.8206,2.8066,-
16/05/2017,2.8556,2.8414,-
15/05/2017,2.8644,2.8502,-
14/05/2017,2.8864,2.8720,-
13/05/2017,2.8865,2.8721,-
12/05/2017,2.8867,2.8723,-
11/05/2017,2.8916,2.8772,-
10/05/2017,2.9611,2.9463,-
9/05/2017,2.9456,2.9310,-
8/05/2017,2.9352,2.9206,-
7/05/2017,2.9584,2.9436,-
6/05/2017,2.9586,2.9438,-
5/05/2017,2.9587,2.9439,-
4/05/2017,2.9543,2.9395,-
3/05/2017,2.9408,2.9262,-
2/05/2017,2.9191,2.9045,-
1/05/2017,2.9487,2.9339,-
30/04/2017,2.9438,2.9292,-
29/04/2017,2.9439,2.9293,-
28/04/2017,2.9441,2.9295,-
27/04/2017,2.9168,2.9022,-
26/04/2017,2.8780,2.8636,-
25/04/2017,3.0017,2.9867,-
24/04/2017,2.9993,2.9843,-
23/04/2017,3.0962,3.0808,-
22/04/2017,3.0963,3.0809,-
21/04/2017,3.0965,3.0811,-
20/04/2017,3.1265,3.1109,-
19/04/2017,3.0358,3.0206,-
18/04/2017,3.0317,3.0165,-
17/04/2017,2.9722,2.9574,-
16/04/2017,2.9700,2.9552,-
15/04/2017,2.9701,2.9553,-
14/04/2017,2.9703,2.9555,-
13/04/2017,2.9704,2.9556,-
12/04/2017,3.0284,3.0132,-
11/04/2017,3.0501,3.0349,-
10/04/2017,3.0159,3.0009,-
9/04/2017,2.9542,2.9394,-
8/04/2017,2.9544,2.9396,-
7/04/2017,2.9546,2.9398,-
6/04/2017,2.9339,2.9193,-
5/04/2017,2.9846,2.9698,-
4/04/2017,2.9595,2.9447,-
3/04/2017,2.9742,2.9594,-
2/04/2017,3.0026,2.9876,-
1/04/2017,3.0028,2.9878,-
31/03/2017,3.0030,2.9880,-
30/03/2017,3.0037,2.9887,-
29/03/2017,2.9738,2.9590,-
28/03/2017,2.9453,2.9307,-
27/03/2017,2.9408,2.9262,-
26/03/2017,2.9724,2.9576,-
25/03/2017,2.9726,2.9578,-
24/03/2017,2.9728,2.9580,-
23/03/2017,3.0095,2.9945,-
22/03/2017,3.0428,3.0276,-
21/03/2017,3.0011,2.9861,-
20/03/2017,3.0487,3.0335,-
19/03/2017,2.9921,2.9771,-
18/03/2017,2.9923,2.9773,-
17/03/2017,2.9925,2.9775,-
16/03/2017,3.0174,3.0024,-
15/03/2017,2.9696,2.9548,-
14/03/2017,2.9655,2.9507,-
13/03/2017,2.9668,2.9520,-
12/03/2017,2.9778,2.9630,-
11/03/2017,2.9780,2.9632,-
10/03/2017,2.9782,2.9634,-
9/03/2017,3.0107,2.9957,-
8/03/2017,2.9840,2.9692,-
7/03/2017,2.9937,2.9787,-
6/03/2017,3.0283,3.0131,-
5/03/2017,3.0478,3.0326,-
4/03/2017,3.0480,3.0328,-
3/03/2017,3.0482,3.0330,-
2/03/2017,3.0040,2.9890,-
1/03/2017,3.0386,3.0234,-
28/02/2017,2.9491,2.9343,-
27/02/2017,3.0922,3.0768,-
26/02/2017,3.1265,3.1109,-
25/02/2017,3.1266,3.1110,-
24/02/2017,3.1268,3.1112,-
23/02/2017,3.1710,3.1552,-
22/02/2017,3.0761,3.0607,-
21/02/2017,3.0390,3.0238,-
20/02/2017,3.0702,3.0548,-
19/02/2017,3.0295,3.0143,-
18/02/2017,3.0297,3.0145,-
17/02/2017,3.0298,3.0146,-
16/02/2017,3.0551,3.0399,-
15/02/2017,3.1094,3.0938,-
14/02/2017,3.0487,3.0335,-
13/02/2017,3.0169,3.0019,-
12/02/2017,2.9840,2.9692,-
11/02/2017,2.9841,2.9693,-
10/02/2017,2.9843,2.9695,-
9/02/2017,2.9813,2.9665,-
8/02/2017,2.9314,2.9168,-
7/02/2017,2.9158,2.9012,-
6/02/2017,2.9107,2.8961,-
5/02/2017,2.9506,2.9358,-
4/02/2017,2.9507,2.9359,-
3/02/2017,2.9509,2.9361,-
2/02/2017,2.9511,2.9363,-
1/02/2017,2.9077,2.8931,-
31/01/2017,2.9176,2.9030,-
30/01/2017,2.9177,2.9031,-
29/01/2017,2.8826,2.8682,-
28/01/2017,2.8827,2.8683,-
27/01/2017,2.8829,2.8685,-
26/01/2017,2.8903,2.8759,-
25/01/2017,2.8904,2.8760,-
24/01/2017,2.9324,2.9178,-
23/01/2017,2.9452,2.9306,-
22/01/2017,2.9095,2.8949,-
21/01/2017,2.9097,2.8951,-
20/01/2017,2.9099,2.8953,-
19/01/2017,2.8902,2.8758,-
18/01/2017,2.8742,2.8598,-
17/01/2017,2.8333,2.8191,-
16/01/2017,2.8499,2.8357,-
15/01/2017,2.7873,2.7733,-
14/01/2017,2.7874,2.7734,-
13/01/2017,2.7876,2.7736,-
12/01/2017,2.7835,2.7697,-
11/01/2017,2.7866,2.7728,-
10/01/2017,2.8254,2.8114,-
9/01/2017,2.8299,2.8157,-
8/01/2017,2.8168,2.8028,-
7/01/2017,2.8169,2.8029,-
6/01/2017,2.8171,2.8031,-
5/01/2017,2.8876,2.8732,-
4/01/2017,2.7600,2.7462,-
3/01/2017,2.6158,2.6028,-
2/01/2017,2.6664,2.6532,-
1/01/2017,2.6666,2.6533,-
31/12/2016,2.7169,2.7033,0.0500
30/12/2016,2.7169,2.7033,0.0500
29/12/2016,2.6958,2.6824,-
28/12/2016,2.7045,2.6911,-
27/12/2016,2.6639,2.6507,-
26/12/2016,2.6637,2.6505,-
25/12/2016,2.6638,2.6506,-
24/12/2016,2.6640,2.6508,-
23/12/2016,2.6641,2.6509,-
22/12/2016,2.6741,2.6607,-
21/12/2016,2.6865,2.6731,-
20/12/2016,2.7415,2.7279,-
19/12/2016,2.7643,2.7505,-
18/12/2016,2.8000,2.7860,-
17/12/2016,2.8002,2.7862,-
16/12/2016,2.8003,2.7863,-
15/12/2016,2.9114,2.8968,-
14/12/2016,2.9709,2.9561,-
13/12/2016,2.9177,2.9031,-
12/12/2016,2.9028,2.8884,-
11/12/2016,2.9449,2.9303,-
10/12/2016,2.9451,2.9305,-
9/12/2016,2.9453,2.9307,-
8/12/2016,2.9548,2.9400,-
7/12/2016,2.9577,2.9429,-
6/12/2016,2.9619,2.9471,-
5/12/2016,2.9427,2.9281,-
4/12/2016,2.9687,2.9539,-
3/12/2016,2.9689,2.9541,-
2/12/2016,2.9691,2.9543,-
1/12/2016,2.9729,2.9581,-
30/11/2016,3.0143,2.9993,-
29/11/2016,2.9863,2.9715,-
28/11/2016,3.0330,3.0178,-
27/11/2016,2.9636,2.9488,-
26/11/2016,2.9638,2.9490,-
25/11/2016,2.9640,2.9492,-
24/11/2016,3.0113,2.9963,-
23/11/2016,3.0743,3.0589,-
22/11/2016,3.1217,3.1061,-
21/11/2016,3.1003,3.0849,-
20/11/2016,3.0797,3.0643,-
19/11/2016,3.0799,3.0645,-
18/11/2016,3.0800,3.0646,-
17/11/2016,3.1671,3.1513,-
16/11/2016,3.2129,3.1969,-
15/11/2016,3.1937,3.1777,-
14/11/2016,3.1288,3.1132,-
13/11/2016,3.2060,3.1900,-
12/11/2016,3.2061,3.1901,-
11/11/2016,3.2062,3.1902,-
10/11/2016,3.2424,3.2262,-
9/11/2016,3.1767,3.1609,-
8/11/2016,3.2196,3.2036,-
7/11/2016,3.1646,3.1488,-
6/11/2016,3.1678,3.1520,-
5/11/2016,3.1679,3.1521,-
4/11/2016,3.1679,3.1521,-
3/11/2016,3.2062,3.1902,-
2/11/2016,3.1937,3.1777,-
1/11/2016,3.0770,3.0616,-
31/10/2016,3.1168,3.1012,-
30/10/2016,3.1096,3.0940,-
29/10/2016,3.1098,3.0942,-
28/10/2016,3.1100,3.0944,-
27/10/2016,3.1203,3.1047,-
26/10/2016,3.2076,3.1916,-
25/10/2016,3.2305,3.2143,-
24/10/2016,3.2411,3.2249,-
23/10/2016,3.2338,3.2176,-
22/10/2016,3.2339,3.2177,-
21/10/2016,3.2339,3.2177,-
20/10/2016,3.2957,3.2793,-
19/10/2016,3.1673,3.1515,-
18/10/2016,3.1054,3.0900,-
17/10/2016,2.9970,2.9820,-
16/10/2016,3.0320,3.0168,-
15/10/2016,3.0321,3.0169,-
14/10/2016,3.0323,3.0171,-
13/10/2016,3.0565,3.0413,-
12/10/2016,2.9997,2.9847,-
11/10/2016,3.0166,3.0016,-
10/10/2016,3.1192,3.1036,-
9/10/2016,3.0320,3.0168,-
8/10/2016,3.0322,3.0170,-
7/10/2016,3.0324,3.0172,-
6/10/2016,3.0451,3.0299,-
5/10/2016,3.0549,3.0397,-
4/10/2016,3.1904,3.1744,-
3/10/2016,3.2225,3.2065,-
2/10/2016,3.2400,3.2238,-
1/10/2016,3.2401,3.2239,-
30/09/2016,3.2402,3.2240,-
29/09/2016,3.2155,3.1995,-
28/09/2016,3.1280,3.1124,-
27/09/2016,3.0915,3.0761,-
26/09/2016,3.1221,3.1065,-
25/09/2016,3.1212,3.1056,-
24/09/2016,3.1213,3.1057,-
23/09/2016,3.1215,3.1059,-
22/09/2016,3.0941,3.0787,-
21/09/2016,3.0349,3.0197,-
20/09/2016,3.0215,3.0065,-
19/09/2016,3.0803,3.0649,-
18/09/2016,3.0630,3.0478,-
17/09/2016,3.0631,3.0479,-
16/09/2016,3.0633,3.0481,-
15/09/2016,3.0625,3.0473,-
14/09/2016,3.0591,3.0439,-
13/09/2016,3.0227,3.0077,-
12/09/2016,2.9541,2.9393,-
11/09/2016,3.0181,3.0031,-
10/09/2016,3.0183,3.0033,-
9/09/2016,3.0184,3.0034,-
8/09/2016,3.0436,3.0284,-
7/09/2016,3.1213,3.1057,-
6/09/2016,3.1093,3.0937,-
5/09/2016,3.1516,3.1358,-
4/09/2016,3.0967,3.0813,-
3/09/2016,3.0969,3.0815,-
2/09/2016,3.0971,3.0817,-
1/09/2016,3.0742,3.0588,-
31/08/2016,3.1597,3.1439,-
30/08/2016,3.2188,3.2028,-
29/08/2016,3.1732,3.1574,-
28/08/2016,3.2009,3.1849,-
27/08/2016,3.2010,3.1850,-
26/08/2016,3.2011,3.1851,-
25/08/2016,3.1982,3.1822,-
24/08/2016,3.3235,3.3069,-
23/08/2016,3.2787,3.2623,-
22/08/2016,3.2930,3.2766,-
21/08/2016,3.3156,3.2990,-
20/08/2016,3.3157,3.2991,-
19/08/2016,3.3158,3.2992,-
18/08/2016,3.2839,3.2675,-
17/08/2016,3.2385,3.2223,-
16/08/2016,3.2746,3.2582,-
15/08/2016,3.2887,3.2723,-
14/08/2016,3.2735,3.2571,-
13/08/2016,3.2736,3.2572,-
12/08/2016,3.2737,3.2573,-
11/08/2016,3.2511,3.2349,-
10/08/2016,3.2675,3.2513,-
9/08/2016,3.2195,3.2035,-
8/08/2016,3.2298,3.2136,-
7/08/2016,3.3347,3.3181,-
6/08/2016,3.3348,3.3182,-
5/08/2016,3.3349,3.3183,-
4/08/2016,3.2551,3.2389,-
3/08/2016,3.2783,3.2619,-
2/08/2016,3.2445,3.2283,-
1/08/2016,3.2869,3.2705,-
31/07/2016,3.3390,3.3224,-
30/07/2016,3.3391,3.3225,-
29/07/2016,3.3390,3.3224,-
28/07/2016,3.3337,3.3171,-
27/07/2016,3.2221,3.2061,-
26/07/2016,3.2449,3.2287,-
25/07/2016,3.3000,3.2836,-
24/07/2016,3.2858,3.2694,-
23/07/2016,3.2858,3.2694,-
22/07/2016,3.2859,3.2695,-
21/07/2016,3.2576,3.2414,-
20/07/2016,3.3351,3.3185,-
19/07/2016,3.3439,3.3273,-
18/07/2016,3.3008,3.2844,-
17/07/2016,3.1789,3.1631,-
16/07/2016,3.1790,3.1632,-
15/07/2016,3.1791,3.1633,-
14/07/2016,3.3144,3.2978,-
13/07/2016,3.3677,3.3509,-
12/07/2016,3.4629,3.4457,-
11/07/2016,3.5834,3.5656,-
10/07/2016,3.2837,3.2673,-
9/07/2016,3.2838,3.2674,-
8/07/2016,3.2839,3.2675,-
7/07/2016,3.2487,3.2325,-
6/07/2016,3.2524,3.2362,-
5/07/2016,3.2007,3.1847,-
4/07/2016,3.2078,3.1918,-
3/07/2016,3.1646,3.1488,-
2/07/2016,3.1647,3.1489,-
1/07/2016,3.1648,3.1490,-
30/06/2016,3.0670,3.0518,0.4253
29/06/2016,3.5226,3.5050,-
28/06/2016,3.4685,3.4512,-
27/06/2016,3.5622,3.5444,-
26/06/2016,3.4188,3.4018,-
25/06/2016,3.4189,3.4019,-
24/06/2016,3.4190,3.4020,-
23/06/2016,3.3807,3.3639,-
22/06/2016,3.3845,3.3677,-
21/06/2016,3.3145,3.2979,-
20/06/2016,3.3494,3.3326,-
19/06/2016,3.3607,3.3439,-
18/06/2016,3.3608,3.3440,-
17/06/2016,3.3609,3.3441,-
16/06/2016,3.4649,3.4477,-
15/06/2016,3.3191,3.3025,-
14/06/2016,3.3567,3.3399,-
13/06/2016,3.4258,3.4088,-
12/06/2016,3.4271,3.4101,-
11/06/2016,3.4272,3.4102,-
10/06/2016,3.4273,3.4103,-
9/06/2016,3.2917,3.2753,-
8/06/2016,3.2426,3.2264,-
7/06/2016,3.2113,3.1953,-
6/06/2016,3.2231,3.2071,-
5/06/2016,3.0909,3.0755,-
4/06/2016,3.0910,3.0756,-
3/06/2016,3.0911,3.0757,-
2/06/2016,3.1183,3.1027,-
1/06/2016,3.1360,3.1204,-
31/05/2016,3.1200,3.1044,-
30/05/2016,3.0357,3.0205,-
29/05/2016,3.2076,3.1916,-
28/05/2016,3.2077,3.1917,-
27/05/2016,3.2078,3.1918,-
26/05/2016,3.0036,2.9886,-
25/05/2016,2.8681,2.8537,-
24/05/2016,2.8631,2.8489,-
23/05/2016,2.8759,2.8615,-
22/05/2016,2.8172,2.8032,-
21/05/2016,2.8172,2.8032,-
20/05/2016,2.8173,2.8033,-
19/05/2016,2.7929,2.7789,-
18/05/2016,2.9155,2.9009,-
17/05/2016,2.9205,2.9059,-
16/05/2016,2.9136,2.8990,-
15/05/2016,2.8988,2.8844,-
14/05/2016,2.8989,2.8845,-
13/05/2016,2.8989,2.8845,-
12/05/2016,2.9207,2.9061,-
11/05/2016,2.8799,2.8655,-
10/05/2016,2.8256,2.8116,-
9/05/2016,2.8411,2.8269,-
8/05/2016,2.8445,2.8303,-
7/05/2016,2.8446,2.8304,-
6/05/2016,2.8447,2.8305,-
